Cuenta;Descripció;Asignado;Reformas;Codificado;Comprometido;Devengado ;Pagado;Saldo por comprometer;Saldo por devengar;
7102030;Decimo Tercer Sueldo;6.425,50;-1.358,52;5.066,98;4.224,05;4.224,05;4.224,05;842,93;842,93;
7102040;Decimo Cuarto Sueldo;5.487,50;1.358,52;6.846,02;6.479,30;6.479,30;6.479,30;366,72;366,72;
7105;Remuneraciones Temporales;9.000,00;32.816,11;41.816,11;41.816,11;41.816,11;41.816,09;0,00;0,00;
7105100;Servicios Personales por Contrato;9.000,00;32.816,11;41.816,11;41.816,11;41.816,11;41.816,09;0,00;0,00;
7106;Aportes Patronales a la Seguridad Social;20.378,05;-7.465,61;12.912,44;8.087,70;8.087,70;7.902,93;4.824,74;4.824,74;
7106010;Aporte Patronal;14.228,38;-7.465,61;6.762,77;4.832,26;4.832,26;4.647,49;1.930,51;1.930,51;
7106020;Fondo de Reserva;6.149,67;0,00;6.149,67;3.255,44;3.255,44;3.255,44;2.894,23;2.894,23;
7107;Indemnizaciones;900,00;1.200,00;2.100,00;802,90;802,90;802,90;1.297,10;1.297,10;
7107070;Compensación por Vacaciones no Gozadas por Cesación de Funcion;900,00;1.200,00;2.100,00;802,90;802,90;802,90;1.297,10;1.297,10;
73;BIENES Y SERVICIOS PARA INVERSION;55.679,44;88.482,86;144.162,30;101.591,73;101.591,73;101.101,60;42.570,57;42.570,57;
7301;Servicios Básico;3.615,64;709,58;4.325,22;2.695,07;2.695,07;2.695,07;1.630,15;1.630,15;
7301010;Agua Potable;899,64;0,00;899,64;745,82;745,82;745,82;153,82;153,82;
7301040;Energía Eléctri;1.000,00;709,58;1.709,58;626,27;626,27;626,27;1.083,31;1.083,31;
7301050;Telecomunicaciones;1.716,00;0,00;1.716,00;1.322,98;1.322,98;1.322,98;393,02;393,02;
7302;Servicios Generales;3.825,20;22.989,80;26.815,00;26.815,00;26.815,00;26.643,12;0,00;0,00;
7302010;Transporte de Personal;2.700,00;-1.200,00;1.500,00;1.500,00;1.500,00;1.500,00;0,00;0,00;
7302050;Espectáculos Culturales y Sociale;1.125,20;24.124,80;25.250,00;25.250,00;25.250,00;25.078,12;0,00;0,00;
7302070;Difusión, Información y Publicid;0,00;65,00;65,00;65,00;65,00;65,00;0,00;0,00;
7304;Instalación, Mantenimiento y Reparaci�;4.600,00;2.700,00;7.300,00;6.800,96;6.800,96;6.800,96;499,04;499,04;
7304020;Edificios, Locales, Residencias y Cableado Estructurado (Mantenimiento, Reparación e Instalació;4.600,00;-4.600,00;0,00;0,00;0,00;0,00;0,00;0,00;
7304040;Maquinarias y Equipos (Instalación, Mantenimiento y Reparació;0,00;7.300,00;7.300,00;6.800,96;6.800,96;6.800,96;499,04;499,04;
7305;Arrendamiento de Bienes;6.790,17;7.601,78;14.391,95;14.391,95;14.391,95;14.391,95;0,00;0,00;
7305010;Terrenos (Arrendamiento);1.540,17;1.601,78;3.141,95;3.141,95;3.141,95;3.141,95;0,00;0,00;
7305040;Maquinarias y Equipos (Arrendamiento);5.250,00;6.000,00;11.250,00;11.250,00;11.250,00;11.250,00;0,00;0,00;
7306;Contratación de Estudios, Investigaciones y Servicios Técnicos Especializado;9.200,00;39.320,00;48.520,00;19.520,00;19.520,00;19.520,00;29.000,00;29.000,00;
7306010;Contrataciones de Estudios e Investigaciones;9.200,00;27.320,00;36.520,00;7.520,00;7.520,00;7.520,00;29.000,00;29.000,00;
7306130;Capacitación para la Ciudadanía en Gener;0,00;12.000,00;12.000,00;12.000,00;12.000,00;12.000,00;0,00;0,00;
7307;Gastos en Informátic;940,00;0,00;940,00;940,00;940,00;936,45;0,00;0,00;
7307010;Desarrollo, Actualización, Asistencia Técnica y Soporte de Sistemas Informáti;940,00;0,00;940,00;940,00;940,00;936,45;0,00;0,00;
7308;Bienes de Uso y Consumo de Inversió;25.930,89;5.500,02;31.430,91;30.239,75;30.239,75;29.925,05;1.191,16;1.191,16;
7308010;Alimentos y Bebidas;22.689,52;-5.352,32;17.337,20;16.146,04;16.146,04;16.113,71;1.191,16;1.191,16;
7308020;Vestuario, Lencería, Prendas de Protección y Accesorios para uniformes del personal de Protección, Vigilancia y Seguri;34,00;6.216,00;6.250,00;6.250,00;6.250,00;6.140,62;0,00;0,00;
7308040;Materiales de Oficina;200,00;810,96;1.010,96;1.010,96;1.010,96;1.010,96;0,00;0,00;
7308050;Materiales de Aseo;1.138,80;-1.066,05;72,75;72,75;72,75;72,75;0,00;0,00;
7308090;Medicamentos;857,17;-387,17;470,00;470,00;470,00;469,99;0,00;0,00;
7308110;Insumos, Materiales y Suministros para Construcción, Electricidad, Plomería, Carpintería, Señalización Vial, Navegación, Contra Incendios y ;150,00;6.140,00;6.290,00;6.290,00;6.290,00;6.117,02;0,00;0,00;
7308120;Materiales Didáctico;861,40;-861,40;0,00;0,00;0,00;0,00;0,00;0,00;
7314;Bienes Muebles no Depreciables;777,54;9.661,68;10.439,22;189,00;189,00;189,00;10.250,22;10.250,22;
7314030;Mobiliarios;427,54;-338,32;89,22;0,00;0,00;0,00;89,22;89,22;
7314070;Equipos, Sistemas y Paquetes Informático;350,00;10.000,00;10.350,00;189,00;189,00;189,00;10.161,00;10.161,00;
75;OBRAS PUBLICAS;182.891,19;-97.007,05;85.884,14;45.114,41;45.114,41;45.114,41;40.769,73;40.769,73;
7501;Obras de Infraestructura;182.891,19;-97.007,05;85.884,14;45.114,41;45.114,41;45.114,41;40.769,73;40.769,73;
7501040;Urbanización y Embellecimient;83.632,49;-67.825,22;15.807,27;5.125,00;5.125,00;5.125,00;10.682,27;10.682,27;
7501050;Transporte y Vía;66.100,00;-36.099,94;30.000,06;0,00;0,00;0,00;30.000,06;30.000,06;
7501070;Construcciones y Edificaciones;33.158,70;6.918,11;40.076,81;39.989,41;39.989,41;39.989,41;87,40;87,40;
78;TRANSFERENCIAS O DONACIONES PARA INVERSIÓ;0,00;5.563,69;5.563,69;5.563,69;5.563,69;5.563,69;0,00;0,00;
7801;Transferencias o Donaciones para Inversión al Sector Públi;0,00;5.563,69;5.563,69;5.563,69;5.563,69;5.563,69;0,00;0,00;
7801080;A Cuentas o Fondos Especiales;0,00;5.563,69;5.563,69;5.563,69;5.563,69;5.563,69;0,00;0,00;
8;EGRESOS DE CAPITAL;1.450,00;0,00;1.450,00;397,90;397,90;390,94;1.052,10;1.052,10;
84;BIENES DE LARGA DURACION;1.450,00;0,00;1.450,00;397,90;397,90;390,94;1.052,10;1.052,10;
8401;Bienes Muebles;1.450,00;0,00;1.450,00;397,90;397,90;390,94;1.052,10;1.052,10;
8401030;Mobiliarios;700,00;0,00;700,00;0,00;0,00;0,00;700,00;700,00;
8401040;Maquinarias y Equipos;750,00;-397,90;352,10;0,00;0,00;0,00;352,10;352,10;
8401070;Equipos, Sistemas y Paquetes Informático;0,00;397,90;397,90;397,90;397,90;390,94;0,00;0,00;
9;APLICACION DEL FINANCIAMIENTO;47.279,77;0,00;47.279,77;25.350,81;25.350,81;25.350,81;21.928,96;21.928,96;
96;AMORTIZACION DE LA DEUDA PUBLICA;14.222,01;0,00;14.222,01;13.868,00;13.868,00;13.868,00;354,01;354,01;
9602;Amortización Deuda Intern;14.222,01;0,00;14.222,01;13.868,00;13.868,00;13.868,00;354,01;354,01;
9602010;Al Sector Público Financier;14.222,01;0,00;14.222,01;13.868,00;13.868,00;13.868,00;354,01;354,01;
97;Pasivo Circulante;33.057,76;0,00;33.057,76;11.482,81;11.482,81;11.482,81;21.574,95;21.574,95;
9701;Deuda Flotante;33.057,76;0,00;33.057,76;11.482,81;11.482,81;11.482,81;21.574,95;21.574,95;
9701010;De Cuentas por Pagar;33.057,76;0,00;33.057,76;11.482,81;11.482,81;11.482,81;21.574,95;21.574,95;
