﻿;;;;Inicial (A);Reforma (B);Codificado (C=A+B);Certificado;Periodo;Acumulado (D);Saldo x Comp (E=C-D);Periodo;Acumulado (F);Saldo x Dev (G=D-F);;Periodo;Acumulado (H);Saldo Pagar (I=F-H);% Eje
71.06.02 FONDOS DE RESERVA;;;;2,765.56;0.00;2,765.56;0.00;37.49;880.42;1,885.14;37.49;880.42;1,885.14;37.49;89.97;790.45;31.84;
71.07.07 Compensación por Vacaciones no Gozadas por Cesación de Funciones;;;;4,170.00;0.00;4,170.00;0.00;0.00;2,768.41;1,401.59;0.00;2,768.41;1,401.59;0.00;0.00;2,768.41;66.39;
71.07.11 Indemnizaciones Laborales;;;;0.00;1,379.00;1,379.00;0.00;0.00;1,379.00;0.00;0.00;1,379.00;0.00;0.00;0.00;1,379.00;100.00;
71;GASTOS EN PERSONAL PARA INVERSIÓN;;;49,325.19;4,904.75;54,229.94;0.00;3,287.62;40,063.19;14,166.75;3,287.62;40,063.19;14,166.75;759.32;15,545.47;24,517.72;;
73.01.01 Agua Potable;;;;300.00;1,000.00;1,300.00;0.00;0.00;0.00;1,300.00;0.00;0.00;1,300.00;0.00;0.00;0.00;0.00;
73.01.04 Energía Eléctrica;;;;3,807.00;0.00;3,807.00;0.00;0.00;106.76;3,700.24;0.00;106.76;3,700.24;0.00;0.00;106.76;2.80;
73.01.05 Telecomunicaciones;;;;1,620.00;0.00;1,620.00;0.00;0.00;0.00;1,620.00;0.00;0.00;1,620.00;0.00;0.00;0.00;0.00;
73.02.30 Digitalización de Información y Datos Públicos;;;;6,700.00;0.00;6,700.00;0.00;0.00;0.00;6,700.00;0.00;0.00;6,700.00;0.00;0.00;0.00;0.00;
73.04.04 MAQUINARIASY EQUIPOS (INSTALACION MANTENIMIENTO Y REPARACION);;;;6,700.00;0.00;6,700.00;0.00;0.00;387.00;6,313.00;0.00;387.00;6,313.00;0.00;0.00;387.00;5.78;
;;;;;;;;;;;;;;;;;;
73.04.05 VEHÍCULOS (MANTENIMIENTO Y REPARACIÓN);;;;6,700.00;0.00;6,700.00;0.00;0.00;1,530.01;5,169.99;0.00;1,530.01;5,169.99;0.00;1,530.01;0.00;22.84;
73.04.17 INFRAESTRUCTURA;;;;0.00;3,222.41;3,222.41;3,222.41;3,222.41;3,222.41;0.00;3,222.41;3,222.41;0.00;3,222.41;3,222.41;0.00;100.00;
73.05.02 EDIFICIOS, LOCALES Y RESIDENCIAS;;;;4,800.00;0.00;4,800.00;0.00;0.00;0.00;4,800.00;0.00;0.00;4,800.00;0.00;0.00;0.00;0.00;
73.06.06 Honorarios por Contratos Civiles de Servicios;;;;7,200.00;0.00;7,200.00;0.00;0.00;950.00;6,250.00;0.00;950.00;6,250.00;0.00;0.00;950.00;13.19;
73.06.12 Capacitación a Servidores Públicos;;;;0.00;3,808.00;3,808.00;3,808.00;3,808.00;3,808.00;0.00;3,808.00;3,808.00;0.00;3,808.00;3,808.00;0.00;100.00;
73.06.13 Capacitación para la Ciudadanía en General;;;;4,650.00;0.00;4,650.00;0.00;0.00;0.00;4,650.00;0.00;0.00;4,650.00;0.00;0.00;0.00;0.00;
73.07.02 Arrendamiento y Licencias de Uso de Paquetes Informáticos;;;;1,250.00;1,718.00;2,968.00;1,568.00;1,568.00;2,968.00;0.00;1,568.00;2,968.00;0.00;1,568.00;2,855.00;113.00;100.00;
73.07.04 MANTENIMIENTO Y REPARACION DE EQUIPOS Y SIST. INFORMATICOS;;;;950.00;0.00;950.00;0.00;0.00;0.00;950.00;0.00;0.00;950.00;0.00;0.00;0.00;0.00;
73.08.01 ALIMENTOS Y BEBIDAS;;;;6,000.00;0.00;6,000.00;0.00;0.00;0.00;6,000.00;0.00;0.00;6,000.00;0.00;0.00;0.00;0.00;
73.08.02 Vestuario,  Lencería,  Prendas  de  Protección,  Insumos  y  Accesorios  para  uniformes  del  personal  de  Protección, Vigilancia y Seguridad.;;;;1,500.00;0.00;1,500.00;0.00;0.00;0.00;1,500.00;0.00;0.00;1,500.00;0.00;0.00;0.00;0.00;
;;;;;;;;;;;;;;;;;;
73.08.03 LUBRICANTES Y COMBUSTIBLE;;;;4,800.00;0.00;4,800.00;0.00;0.00;645.00;4,155.00;0.00;645.00;4,155.00;0.00;0.00;645.00;13.44;
73.08.04 MATERIALES DE OFICINA;;;;1,200.00;0.00;1,200.00;0.00;0.00;0.00;1,200.00;0.00;0.00;1,200.00;0.00;0.00;0.00;0.00;
73.08.05 MATERIAL DE ASEO;;;;500.00;0.00;500.00;0.00;0.00;0.00;500.00;0.00;0.00;500.00;0.00;0.00;0.00;0.00;
73.08.11 INSUMO,BIENES, MATERIALES Y SUMINISTROS PARA LA CONTRUCCION;;;;3,500.00;0.00;3,500.00;0.00;0.00;0.00;3,500.00;0.00;0.00;3,500.00;0.00;0.00;0.00;0.00;
73.08.12 Materiales Didácticos;;;;500.00;0.00;500.00;0.00;0.00;0.00;500.00;0.00;0.00;500.00;0.00;0.00;0.00;0.00;
73.08.13 Repuestos y Accesorios;;;;0.00;6,766.00;6,766.00;6,600.00;6,600.00;6,766.00;0.00;6,600.00;6,766.00;0.00;6,600.00;6,600.00;166.00;100.00;
73;BIENES Y SERVICIOS PARA INVERSIÓN;;;62,677.00;16,514.41;79,191.41;15,198.41;15,198.41;20,383.18;58,808.23;15,198.41;20,383.18;58,808.23;15,198.41;18,015.42;2,367.76;;
75.01.05 OBRAS PUBLICAS Y TRANSPORTE Y VIAS;;;;0.00;81,100.13;81,100.13;0.00;0.00;81,100.13;0.00;0.00;81,100.13;0.00;0.00;6,000.00;75,100.13;100.00;
75.05.01 Obras de Infraestructura;;;;76,985.99;0.00;76,985.99;0.00;0.00;0.00;76,985.99;0.00;0.00;76,985.99;0.00;0.00;0.00;0.00;
75;OBRAS PUBLICAS;;;76,985.99;81,100.13;158,086.12;0.00;0.00;81,100.13;76,985.99;0.00;81,100.13;76,985.99;0.00;6,000.00;75,100.13;;
77.02.01 SEGUROS Y REASEGUROS;;;;700.00;0.00;700.00;300.30;0.00;300.30;399.70;0.00;300.30;399.70;0.00;300.30;0.00;42.90;
77.02.03 Comisiones Bancarias;;;;0.00;1,000.00;1,000.00;0.00;3.25;720.18;279.82;3.25;720.18;279.82;3.25;720.18;0.00;72.02;
77;OTROS GASTOS DE INVERSIÓN;;;700.00;1,000.00;1,700.00;300.30;3.25;1,020.48;679.52;3.25;1,020.48;679.52;3.25;1,020.48;0.00;;
78.01.01 A Entidades del Presupuesto General del Estado;;;;0.00;1,500.00;1,500.00;0.00;0.00;264.54;1,235.46;0.00;264.54;1,235.46;0.00;264.54;0.00;17.64;
78.01.04 A GOBIERNOS AUTÓNOMOS DESCENTRALIZADOS;;;;0.00;5,250.00;5,250.00;0.00;0.00;3,047.44;2,202.56;0.00;3,047.44;2,202.56;0.00;3,047.44;0.00;58.05;
78;TRANSFERENCIAS PARA INVERSIÓN AL SECTOR PÚBLICO;;;0.00;6,750.00;6,750.00;0.00;0.00;3,311.98;3,438.02;0.00;3,311.98;3,438.02;0.00;3,311.98;0.00;;
96.02.01 AL SECTOR PÚBLICO FINANCIERO;;;;11,761.72;1,756.00;13,517.72;0.00;0.00;13,517.10;0.62;0.00;13,517.10;0.62;0.00;13,517.10;0.00;100.00;
96;AMORTIZACIÓN DE LA DEUDA PÚBLICA;;;11,761.72;1,756.00;13,517.72;0.00;0.00;13,517.10;0.62;0.00;13,517.10;0.62;0.00;13,517.10;0.00;;
97.01.01 DE CUENTAS POR PAGAR;;;;782,021.81;-116,273.30;665,748.51;0.00;10,134.08;65,746.46;600,002.05;10,134.08;65,746.46;600,002.05;10,134.08;65,746.46;0.00;9.88;
97;PASIVO CIRCULANTE;;;782,021.81;-116,273.30;665,748.51;0.00;10,134.08;65,746.46;600,002.05;10,134.08;65,746.46;600,002.05;10,134.08;65,746.46;0.00;;
;;;;;;;;;;;;;;;;;;
;;;TOTAL DE GASTOS :;1,069,807.38;6,350.30;1,076,157.68;15,498.71;33,378.47;293,242.55;782,915.13;33,378.47;293,242.55;782,915.13;27,550.33;162,557.70;130,684.85;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
