﻿;;;Inicial (A);Reforma (B);Codificado (C=A+B);Certificado;Periodo;Acumulado (D);Saldo x Comp (E=C-D);Periodo;Acumulado (F);Saldo x Dev (G=D-F);;Periodo;Acumulado (H);Saldo Pagar (I=F-H);% Eje
73.04.18 Mantenimiento de Áreas Verdes y Arreglo de Vías Internas;;;6,552.72;0.00;6,552.72;0.00;0.00;0.00;6,552.72;0.00;0.00;6,552.72;0.00;0.00;0.00;0.00;
73.06.01 Consultoría, Asesoría e Investigación Especializada;;;16,500.00;0.00;16,500.00;0.00;0.00;0.00;16,500.00;0.00;0.00;16,500.00;0.00;0.00;0.00;0.00;
73.06.13 Capacitación para la Ciudadanía en General;;;21,105.44;0.00;21,105.44;0.00;0.00;0.00;21,105.44;0.00;0.00;21,105.44;0.00;0.00;0.00;0.00;
73.07.02 ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMATICOS;;;1,800.00;0.00;1,800.00;0.00;0.00;0.00;1,800.00;0.00;0.00;1,800.00;0.00;0.00;0.00;0.00;
73.08.04 Materiales de Oficina;;;400.00;0.00;400.00;0.00;0.00;0.00;400.00;0.00;0.00;400.00;0.00;0.00;0.00;0.00;
73.08.05 Materiales de Aseo;;;400.00;0.00;400.00;0.00;0.00;0.00;400.00;0.00;0.00;400.00;0.00;0.00;0.00;0.00;
73.08.19 Accesorios e Insumos Químicos y Orgánicos;;;6,658.78;0.00;6,658.78;6,586.70;6,586.70;6,586.70;72.08;6,586.70;6,586.70;72.08;6,471.43;6,471.43;115.27;98.92;
73.14.03 Mobiliarios;;;5,447.28;0.00;5,447.28;0.00;0.00;0.00;5,447.28;0.00;0.00;5,447.28;0.00;0.00;0.00;0.00;
73;BIENES Y SERVICIOS PARA INVERSIÓN;;149,682.44;-19,303.01;130,379.43;20,746.70;6,586.70;20,746.70;109,632.73;6,607.43;20,469.08;109,910.35;6,498.36;20,353.81;115.27;;
75.01.07 Construcciones y Edificaciones;;;76,416.91;-29,685.29;46,731.62;13,416.91;0.00;13,416.91;33,314.71;0.00;11,979.38;34,752.24;0.00;11,979.38;0.00;25.63;
75;OBRAS PÚBLICAS;;76,416.91;-29,685.29;46,731.62;13,416.91;0.00;13,416.91;33,314.71;0.00;11,979.38;34,752.24;0.00;11,979.38;0.00;;
77.01.02 Tasas Generales, Impuestos, Contribuciones, Permisos, Licencias y Patentes;;;500.00;0.00;500.00;0.00;0.00;0.00;500.00;0.00;0.00;500.00;0.00;0.00;0.00;0.00;
77.02.01 Seguros;;;1,500.00;0.00;1,500.00;0.00;0.00;0.00;1,500.00;0.00;0.00;1,500.00;0.00;0.00;0.00;0.00;
77;OTROS EGRESOS DE INVERSIÓN;;2,000.00;0.00;2,000.00;0.00;0.00;0.00;2,000.00;0.00;0.00;2,000.00;0.00;0.00;0.00;;
78.01.02 A Entidades Descentralizadas y Autónomas (Transferencias para Inversión);;;3,438.72;0.00;3,438.72;0.00;0.00;573.12;2,865.60;0.00;573.12;2,865.60;0.00;573.12;0.00;16.67;
78.01.04 A GOBIERNOS AUTÓNOMOS DESCENTRALIZADOS;;;6,877.32;0.00;6,877.32;0.00;789.60;4,304.62;2,572.70;789.60;4,304.62;2,572.70;789.60;4,304.62;0.00;62.59;
78;TRANSFERENCIAS PARA INVERSIÓN AL SECTOR PÚBLICO;;10,316.04;0.00;10,316.04;0.00;789.60;4,877.74;5,438.30;789.60;4,877.74;5,438.30;789.60;4,877.74;0.00;;
84.01.04 Maquinarias y Equipos;;;6,658.78;0.00;6,658.78;6,190.55;6,190.55;6,190.55;468.23;6,190.55;6,190.55;468.23;6,128.64;6,128.64;61.91;92.97;
84.01.07 EQUIPOS, SISTEMAS Y PAQUETES INFORMÁTICOS;;;1,500.00;0.00;1,500.00;1,380.00;1,380.00;1,380.00;120.00;1,200.00;1,200.00;300.00;1,167.00;1,167.00;33.00;80.00;
84;BIENES DE LARGA DURACIÓN;;8,158.78;0.00;8,158.78;7,570.55;7,570.55;7,570.55;588.23;7,390.55;7,390.55;768.23;7,295.64;7,295.64;94.91;;
96.02.01 Al Sector Público Financiero;;;22,519.80;0.00;22,519.80;5,426.81;1,857.56;10,962.73;11,557.07;1,857.56;10,962.73;11,557.07;1,857.56;10,962.73;0.00;48.68;
96;AMORTIZACIÓN DE LA DEUDA PÚBLICA;;22,519.80;0.00;22,519.80;5,426.81;1,857.56;10,962.73;11,557.07;1,857.56;10,962.73;11,557.07;1,857.56;10,962.73;0.00;;
97.01.01 De Cuentas por Pagar;;;13,349.11;-10,696.99;2,652.12;0.00;0.00;2,652.12;0.00;0.00;2,652.12;0.00;0.00;2,652.12;0.00;100.00;
97;PASIVO CIRCULANTE;;13,349.11;-10,696.99;2,652.12;0.00;0.00;2,652.12;0.00;0.00;2,652.12;0.00;0.00;2,652.12;0.00;;
;;;400,861.24;-59,685.29;341,175.95;58,192.81;24,911.76;114,184.10;226,991.85;25,709.47;105,517.01;235,658.94;25,577.47;103,018.74;2,498.27;;
;;;;;;;;;;;;;;;;;
