﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
71.02.04;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo [ MIES DISCAPACIDAD ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 171,12 ; 171,12 ; 120,00 ; 828,88 ; -   ; 51,12 ;12,00;;;;;;;;;;;;
71.05.10;EGRESOS EN PERSONAL;Servicios Personales por Contrato [ MIES ADULTO MAYOR ]; -   ; 20.000,00 ; 20.000,00 ; -   ; 1.048,66 ; 1.048,66 ; -   ; 18.951,34 ; -   ; 1.048,66 ;0,00;;;;;;;;;;;;
71.05.10;EGRESOS EN PERSONAL;Servicios Personales por Contrato [ ACTIVIDADES DEL GAD ]; 44.724,00 ; 2.000,00 ; 46.724,00 ; -   ; 4.359,98 ; 4.359,98 ; 3.326,82 ; 42.364,02 ; -   ; 1.033,16 ;7,12;;;;;;;;;;;;
71.05.10;EGRESOS EN PERSONAL;Servicios Personales por Contrato [ MIES DISCAPACIDAD ]; -   ; 18.069,03 ; 18.069,03 ; -   ; 1.539,31 ; 1.539,31 ; -   ; 16.529,72 ; -   ; 1.539,31 ;0,00;;;;;;;;;;;;
71.06.01;EGRESOS EN PERSONAL;Aporte Patronal [ ACTIVIDADES DEL GAD ]; 5.210,35 ; 1.000,00 ; 6.210,35 ; -   ; 507,95 ; 507,95 ; -   ; 5.702,40 ; -   ; 507,95 ;0,00;;;;;;;;;;;;
71.06.01;EGRESOS EN PERSONAL;Aporte Patronal [ MIES ADULTO MAYOR ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 122,16 ; 122,16 ; -   ; 877,84 ; -   ; 122,16 ;0,00;;;;;;;;;;;;
71.06.01;EGRESOS EN PERSONAL;Aporte Patronal [ MIES DISCAPACIDAD ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 179,33 ; 179,33 ; -   ; 820,67 ; -   ; 179,33 ;0,00;;;;;;;;;;;;
71.06.02;EGRESOS EN PERSONAL;Fondo de Reserva [ ACTIVIDADES DEL GAD ]; 3.275,69 ; 1.000,00 ; 4.275,69 ; -   ; 112,46 ; 112,46 ; 112,46 ; 4.163,23 ; -   ; -   ;2,63;;;;;;;;;;;;
71.06.02;EGRESOS EN PERSONAL;Fondo de Reserva [ MIES ADULTO MAYOR ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 87,36 ; 87,36 ; -   ; 912,64 ; -   ; 87,36 ;0,00;;;;;;;;;;;;
71.06.02;EGRESOS EN PERSONAL;Fondo de Reserva [ MIES DISCAPACIDAD ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 40,71 ; 40,71 ; -   ; 959,29 ; -   ; 40,71 ;0,00;;;;;;;;;;;;
71.07.07;EGRESOS EN PERSONAL;Compensación por Vacaciones no Gozadas por Cesación de Funciones [ ACTIVIDADES DEL GAD ]; 1.863,50 ; 3.000,00 ; 4.863,50 ; -   ; -   ; -   ; -   ; 4.863,50 ; -   ; -   ;0,00;;;;;;;;;;;;
71.07.07;EGRESOS EN PERSONAL;Compensación por Vacaciones no Gozadas por Cesación de Funciones [ MIES ADULTO MAYOR ]; -   ; 1.000,00 ; 1.000,00 ; -   ; 432,58 ; 432,58 ; 432,58 ; 567,42 ; -   ; -   ;43,26;;;;;;;;;;;;
71.07.07;EGRESOS EN PERSONAL;Compensación por Vacaciones no Gozadas por Cesación de Funciones [ MIES DISCAPACIDAD ]; -   ; 500,00 ; 500,00 ; -   ; 342,07 ; 342,07 ; 342,07 ; 157,93 ; -   ; -   ;68,41;;;;;;;;;;;;
73.01.01;GASTOS ADMINISTRATIVOS; Agua Potable [ ACTIVIDADES DEL GAD ]; 2.750,00 ; -   ; 2.750,00 ; -   ; -   ; -   ; -   ; 2.750,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.01.04;GASTOS ADMINISTRATIVOS;Energía Eléctrica [ ACTIVIDADES DEL GAD ]; 5.200,00 ; -   ; 5.200,00 ; 1.206,42 ; 1.206,42 ; 1.206,42 ; 1.206,42 ; 3.993,58 ; -   ; -   ;23,20;;;;;;;;;;;;
73.01.05;GASTOS ADMINISTRATIVOS;Telecomunicaciones [ ACTIVIDADES DEL GAD ]; 1.500,00 ; -   ; 1.500,00 ; 120,00 ; 120,00 ; 120,00 ; 118,80 ; 1.380,00 ; -   ; 1,20 ;7,92;;;;;;;;;;;;
73.02.01;EGRESOS EN PERSONAL;Transporte de Personal [ ACTIVIDADES DEL GAD ]; 300,00 ; -   ; 300,00 ; -   ; -   ; -   ; -   ; 300,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.02.04;GASTOS EN PUBLICIDAD;Edición, Impresión, Reproducción, Publicaciones, Suscripciones, Fotocopiado, Traducción, Empastado,  [ ACTIVIDADES DEL GAD ]; 100,00 ; 2.500,00 ; 2.600,00 ; -   ; -   ; -   ; -   ; 2.600,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.02.05;GASTOS EN CIUDADANIA;Espectáculos Culturales y Sociales [ ACTIVIDADES DEL GAD ]; 32.000,00 ; -   ; 32.000,00 ; -   ; -   ; -   ; -   ; 32.000,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.02.05;GASTOS EN CIUDADANIA;Espectáculos Culturales y Sociales [ GRUPO VULNERABLE ]; 7.483,05 ; 30.000,00 ; 37.483,05 ; -   ; -   ; -   ; -   ; 37.483,05 ; -   ; -   ;0,00;;;;;;;;;;;;
73.02.07;GASTOS EN PUBLICIDAD;Difusión, Información y Publicidad [ ACTIVIDADES DEL GAD ]; 200,00 ; 3.000,00 ; 3.200,00 ; -   ; -   ; -   ; -   ; 3.200,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.02.37;GASTOS DE INVERSION;Remediación, Restauración y Descontaminación de Cuerpos de Agua [ ACTIVIDADES DEL GAD ]; 27.400,00 ; -   ; 27.400,00 ; -   ; -   ; -   ; -   ; 27.400,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.04.04;GASTOS DE INVERSION;Maquinarias y Equipos (Instalación, Mantenimiento y Reparación) [ ACTIVIDADES DEL GAD ]; 1.500,00 ; -   ; 1.500,00 ; -   ; -   ; -   ; -   ; 1.500,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.04.05;GASTOS DE INVERSION;Vehículos (Servicio para Mantenimiento y Reparación) [ ACTIVIDADES DEL GAD ]; 2.500,00 ; -   ; 2.500,00 ; -   ; -   ; -   ; -   ; 2.500,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.04.17;GASTOS DE INVERSION;Infraestructura [ ACTIVIDADES DEL GAD ]; 1.000,00 ; 10.585,15 ; 11.585,15 ; -   ; -   ; -   ; -   ; 11.585,15 ; -   ; -   ;0,00;;;;;;;;;;;;
73.04.18;GASTOS DE INVERSION;Mantenimiento de Áreas Verdes y Arreglo de Vías Internas [ ACTIVIDADES DEL GAD ]; 24.400,00 ; -   ; 24.400,00 ; -   ; -   ; -   ; -   ; 24.400,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.04.19;GASTOS DE INVERSION;Instalación, Mantenimiento y Reparación de Bienes Deportivos [ ACTIVIDADES DEL GAD ]; 500,00 ; 4.000,00 ; 4.500,00 ; -   ; -   ; -   ; -   ; 4.500,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.06.05;GASTOS DE INVERSION;Estudio y Diseño de Proyectos [ ACTIVIDADES DEL GAD ]; 200,00 ; 4.000,00 ; 4.200,00 ; -   ; -   ; -   ; -   ; 4.200,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.06.06;EGRESOS EN PERSONAL;Honorarios por Contratos Civiles de Servicios [ ACTIVIDADES DEL GAD ]; -   ; 13.000,00 ; 13.000,00 ; -   ; -   ; -   ; -   ; 13.000,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.06.12;EGRESOS EN PERSONAL;Capacitación a Servidores Públicos [ ACTIVIDADES DEL GAD ]; 1.000,00 ; 4.000,00 ; 5.000,00 ; -   ; -   ; -   ; -   ; 5.000,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.06.13;EGRESOS EN PERSONAL;Capacitación para la Ciudadanía en General [ ACTIVIDADES DEL GAD ]; 6.000,00 ; 3.000,00 ; 9.000,00 ; -   ; -   ; -   ; -   ; 9.000,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.07.01;GASTOS DE INVERSION;Desarrollo, Actualización, Asistencia Técnica y Soporte de Sistemas Informáticos [ ACTIVIDADES DEL GAD ]; 475,00 ; 1.000,00 ; 1.475,00 ; -   ; -   ; -   ; -   ; 1.475,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.07.04;GASTOS DE INVERSION;Mantenimiento y Reparación de Equipos y Sistemas Informáticos [ ACTIVIDADES DEL GAD ]; 1.000,00 ; 500,00 ; 1.500,00 ; -   ; -   ; -   ; -   ; 1.500,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.08.02;GASTOS DE INVERSION;Vestuario,  Lencería,  Prendas  de  Protección,  Insumos  y  Accesorios  para  uniformes  del  perso [ ACTIVIDADES DEL GAD ]; 500,00 ; 1.206,85 ; 1.706,85 ; -   ; -   ; -   ; -   ; 1.706,85 ; -   ; -   ;0,00;;;;;;;;;;;;
73.08.03;GASTOS DE INVERSION;Lubricantes [ ACTIVIDADES DEL GAD ]; 3.600,00 ; -   ; 3.600,00 ; 158,51 ; 158,51 ; 158,51 ; 158,51 ; 3.441,49 ; -   ; -   ;4,40;;;;;;;;;;;;
73.08.04;GASTOS DE INVERSION;Materiales de Oficina [ ACTIVIDADES DEL GAD ]; 2.500,00 ; 1.500,00 ; 4.000,00 ; -   ; -   ; -   ; -   ; 4.000,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.08.05;GASTOS DE INVERSION;Materiales de Aseo [ ACTIVIDADES DEL GAD ]; 650,00 ; 1.000,00 ; 1.650,00 ; -   ; -   ; -   ; -   ; 1.650,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.08.07;GASTOS DE INVERSION;Materiales de Impresión, Fotografía, Reproducción y Publicaciones [ ACTIVIDADES DEL GAD ]; 300,00 ; 1.000,00 ; 1.300,00 ; -   ; -   ; -   ; -   ; 1.300,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.08.21;GASTOS DE INVERSION;Egresos para Situaciones de Emergencia [ ACTIVIDADES DEL GAD ]; 5.000,00 ; 2.000,00 ; 7.000,00 ; -   ; -   ; -   ; -   ; 7.000,00 ; -   ; -   ;0,00;;;;;;;;;;;;
73.08.27;GASTOS DE INVERSION;Uniformes Deportivos [ ACTIVIDADES DEL GAD ]; 5.915,42 ; 1.000,00 ; 6.915,42 ; -   ; -   ; -   ; -   ; 6.915,42 ; -   ; -   ;0,00;;;;;;;;;;;;
73.14.03;GASTOS DE INVERSION;Mobiliarios [ ACTIVIDADES DEL GAD ]; 3.500,00 ; 3.000,00 ; 6.500,00 ; -   ; -   ; -   ; -   ; 6.500,00 ; -   ; -   ;0,00;;;;;;;;;;;;
75.01.04;GASTOS DE INVERSION;Urbanización y Embellecimiento [ ACTIVIDADES DEL GAD ]; 26.500,00 ; -4.000,00 ; 22.500,00 ; -   ; -   ; -   ; -   ; 22.500,00 ; -   ; -   ;0,00;;;;;;;;;;;;
77.02.01;GASTOS DE INVERSION;Seguros [ ACTIVIDADES DEL GAD ]; 1.500,00 ; -   ; 1.500,00 ; 323,79 ; 323,79 ; 323,79 ; 323,25 ; 1.176,21 ; -   ; 0,54 ;21,55;;;;;;;;;;;;
77.02.03;GASTOS DE INVERSION;Comisiones Bancarias [ ACTIVIDADES DEL GAD ]; 150,00 ; 200,00 ; 350,00 ; -   ; -   ; -   ; -   ; 350,00 ; -   ; -   ;0,00;;;;;;;;;;;;
78.01.01;GASTOS DE INVERSION;A Entidades del Presupuesto General del Estado [ MIES ADULTO MAYOR ]; -   ; 11.184,35 ; 11.184,35 ; -   ; 11.184,35 ; 11.184,35 ; 11.184,35 ; -   ; -   ; -   ;100,00;;;;;;;;;;;;
78.01.04;GASTOS DE INVERSION;A Gobiernos Autónomos Descentralizados [ ACTIVIDADES DEL GAD ]; 9.498,60 ; 2.000,00 ; 11.498,60 ; -   ; -   ; -   ; -   ; 11.498,60 ; -   ; -   ;0,00;;;;;;;;;;;;
84.01.03;GASTOS DE INVERSION;Mobiliarios [ ACTIVIDADES DEL GAD ]; -   ; 6.000,00 ; 6.000,00 ; -   ; -   ; -   ; -   ; 6.000,00 ; -   ; -   ;0,00;;;;;;;;;;;;
84.01.04;GASTOS DE INVERSION;Maquinarias y Equipos [ ACTIVIDADES DEL GAD ]; 1.500,00 ; 10.000,00 ; 11.500,00 ; -   ; -   ; -   ; -   ; 11.500,00 ; -   ; -   ;0,00;;;;;;;;;;;;
84.01.07;GASTOS DE INVERSION;Equipos, Sistemas y Paquetes Informáticos [ ACTIVIDADES DEL GAD ]; 2.000,00 ; 1.909,47 ; 3.909,47 ; -   ; -   ; -   ; -   ; 3.909,47 ; -   ; -   ;0,00;;;;;;;;;;;;
97.01.01;GASTOS DE INVERSION;De Cuentas por Pagar [ ACTIVIDADES DEL GAD ]; -   ; 8.000,00 ; 8.000,00 ; -   ; 7.974,77 ; 7.974,77 ; 7.974,77 ; 25,23 ; -   ; -   ;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
